griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_CTD_30min.subset,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_CTD_30min,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_CTD_30min.graph,,,CTD data at OBSEA Underwater Observatory 30 min average,"CTD data measured at OBSEA underwater observatory\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of measurements, seconds since 1970-01-01T00:00:00Z)\nlatitude (latitude of measurements, degrees_north)\nlongitude (longitude of measurements, degrees_east)\ndepth (depth of measurements, m)\nsensor_id (Identifier of the sensor that took the measurement)\nPSAL (sea water salinity, Dimensionless)\nPRES (pressure that exists in the medium of sea water, Decibars)\nSVEL (speed of sound in sea water, Metres per second)\nCNDC (sea water electrical conductivity, Siemens per metre)\nTEMP (in situ sea water temperature, Degrees Celsius)\nPSAL_QC (sea water salinity quality control flags)\nPRES_QC (pressure that exists in the medium of sea water quality control flags)\nSVEL_QC (speed of sound in sea water quality control flags)\nCNDC_QC (sea water electrical conductivity quality control flags)\nTEMP_QC (in situ sea water temperature quality control flags)\nlatitude_QC (latitude of measurements quality control flags)\nlongitude_QC (longitude of measurements quality control flags)\ndepth_QC (depth of measurements quality control flags)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO_OBSEA_CTD_30min_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO_OBSEA_CTD_30min_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO_OBSEA_CTD_30min/index.csv,https://edmo.seadatanet.org/report/2150,https://erddap.emso.eu/erddap/rss/EMSO_OBSEA_CTD_30min.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO_OBSEA_CTD_30min&showErrors=false&email=,Polytechnic University of Catalonia,EMSO_OBSEA_CTD_30min
,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min.subset,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min.graph,,,"Data from Airmar 200 WX weather station deployed at OBSEA's Besos Buoy, averaged every 30 minutes","Weather station from  an Airmar 200WX deployed at OBSEA's Besos Buoy, NW mediterranean sea\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of measurements, seconds since 1970-01-01T00:00:00Z)\nlatitude (latitude of measurements, degrees_north)\nlongitude (longitude of measurements, degrees_east)\ndepth (depth of measurements, m)\nCAPH (Atmospheric pressure, Hectopascals)\nAIRT (temperature of the atmoshpere, Degrees Celsius)\nWDIR (wind direction, Degrees)\nWSPD (wind speed, Metres per second)\nCAPH_QC (Atmospheric pressure quality control flags)\nAIRT_QC (temperature of the atmoshpere quality control flags)\nWDIR_QC (wind direction quality control flags)\nWSPD_QC (wind speed quality control flags)\nlatitude_QC (latitude of measurements quality control flags)\nlongitude_QC (longitude of measurements quality control flags)\ndepth_QC (depth of measurements quality control flags)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min/index.csv,https://edmo.seadatanet.org/report/2150,https://erddap.emso.eu/erddap/rss/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min&showErrors=false&email=,Polytechnic University of Catalonia,EMSO_OBSEA_Besos_Buoy_Airmar_200WX_30min
,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full.subset,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full,https://erddap.emso.eu/erddap/tabledap/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full.graph,,,"Data from Airmar 200 WX weather station deployed at OBSEA's Besos Buoy, full dataset","Weather station from  an Airmar 200WX deployed at OBSEA's Besos Buoy, NW mediterranean sea full sensor data\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of measurements, seconds since 1970-01-01T00:00:00Z)\nlatitude (latitude of measurements, degrees_north)\nlongitude (longitude of measurements, degrees_east)\ndepth (depth of measurements, m)\nCAPH (Atmospheric pressure, Hectopascals)\nAIRT (temperature of the atmoshpere, Degrees Celsius)\nWDIR (wind direction, Degrees)\nWSPD (wind speed, Metres per second)\nCAPH_QC (Atmospheric pressure quality control flags)\nAIRT_QC (temperature of the atmoshpere quality control flags)\nWDIR_QC (wind direction quality control flags)\nWSPD_QC (wind speed quality control flags)\nlatitude_QC (latitude of measurements quality control flags)\nlongitude_QC (longitude of measurements quality control flags)\ndepth_QC (depth of measurements quality control flags)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full/index.csv,https://edmo.seadatanet.org/report/2150,https://erddap.emso.eu/erddap/rss/EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full&showErrors=false&email=,Polytechnic University of Catalonia,EMSO_OBSEA_Besos_Buoy_Airmar_200WX_full
,,https://erddap.emso.eu/erddap/tabledap/E2M3A_CTD_meteo_CO2_pH_NRT,https://erddap.emso.eu/erddap/tabledap/E2M3A_CTD_meteo_CO2_pH_NRT.graph,,,"E2M3A timeSeries, NRT in situ Observations","E2M3A timeSeries, NRT in situ Observations\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (m)\nPCO2 (co2 partial pressure, Parts per million)\nPCO2_QC (co2 partial pressure quality flag)\nTMES (Data parameters that carry information relating to a measured parameter such as measurement temperatures, integration depths, quantities sampled and incubation durations, Millibars)\nTMES_QC (quality_flag)\nTEMP_1 (sea potential temperature, Degrees Celsius)\nTEMP_1_QC (sea potential temperature quality flag)\nPSAL_1 (practical salinity, Dimensionless)\nPSAL_1_QC (practical salinity quality flag)\nPHPH (ph, pH units)\nPHPH_QC (ph quality flag)\nCPWC (Includes all variants of chlorophyll expressed in terms of per unit volume, per unit area of any body of fresh or salt water, or as a relative colour index (e.g. PCI). Does not include data expressed per unit mass of SPM., Micrograms per litre)\nCPWC_QC (quality_flag)\nTUR4 (turbidity, Nephelometric Turbidity Units)\nTUR4_QC (turbidity quality flag)\nCDOM (Parts per billion)\nCDOM_QC (cdom quality flag)\nTEMP_2 (sea potential temperature, Degrees Celsius)\nTEMP_2_QC (sea potential temperature quality flag)\nTEMP_3 (sea potential temperature, Degrees Celsius)\nTEMP_3_QC (sea potential temperature quality flag)\nCNDC_1 (electrical conductivity, Siemens per metre)\nCNDC_1_QC (electrical conductivity quality flag)\nPRES_1 (sea pressure, Decibars)\n... (23 more variables)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/E2M3A_CTD_meteo_CO2_pH_NRT_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/E2M3A_CTD_meteo_CO2_pH_NRT_iso19115.xml,https://erddap.emso.eu/erddap/info/E2M3A_CTD_meteo_CO2_pH_NRT/index.csv,https://nodc.ogs.it,https://erddap.emso.eu/erddap/rss/E2M3A_CTD_meteo_CO2_pH_NRT.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=E2M3A_CTD_meteo_CO2_pH_NRT&showErrors=false&email=,"National Institute of Oceanography and Applied Geophysics - OGS, Division of Oceanography",E2M3A_CTD_meteo_CO2_pH_NRT
,https://erddap.emso.eu/erddap/tabledap/Emso_Azores_Chemini_IRON.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Azores_Chemini_IRON,https://erddap.emso.eu/erddap/tabledap/Emso_Azores_Chemini_IRON.graph,,,EMSO Azores Seamon-East Chemini dissolved iron concentration,"This dataset contains dissolved iron concentrations ((Fe(II) + Fe(III); \u00b5mol/l) acquired between September 2013 and July 2017 using the CHEMINI Fe, a CHEmical MINIaturized analyser (samples taken every 12 hours, with daily in situ calibration using a 20 \u00b5mol/l iron standard, Vuillemin et al., 2009). The sample inlet was positioned on the mussel bed at the base of the Tour Eiffel edifice of the Lucky Strike hydrothermal vent (1695 depth).CHEMINI Fe (CF2) was mounted on the TEMPO module which was itself connected to the SeaMON East node of the EMSO-Azores observatory. Measured properties: temperature and Total dissolved iron concentration\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform_code\nplatform_name\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (Sea temperature quality flag)\nIRON (Total iron, millimole/m3)\nIRON_QC (Total iron quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Azores_Chemini_IRON_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Azores_Chemini_IRON_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Azores_Chemini_IRON/index.csv,http://www.oceansites.org,https://erddap.emso.eu/erddap/rss/Emso_Azores_Chemini_IRON.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Azores_Chemini_IRON&showErrors=false&email=,Ifremer Institut Francais de Recherche pour l'Exploitation de la Mer,Emso_Azores_Chemini_IRON
,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017.subset,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2016-2017.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2016-2017,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2016-2017_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2016-2017_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO-AZORES_TCM3-1_2016-2017/index.csv,https://wwz.ifremer.fr/,https://erddap.emso.eu/erddap/rss/EMSO-AZORES_TCM3-1_2016-2017.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2016-2017&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2016-2017
,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018.subset,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2017-2018.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2017-2018,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2017-2018_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2017-2018_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO-AZORES_TCM3-1_2017-2018/index.csv,https://wwz.ifremer.fr/,https://erddap.emso.eu/erddap/rss/EMSO-AZORES_TCM3-1_2017-2018.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2017-2018&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2017-2018
,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019.subset,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2018-2019.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2018-2019,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2018-2019_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2018-2019_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO-AZORES_TCM3-1_2018-2019/index.csv,https://wwz.ifremer.fr/,https://erddap.emso.eu/erddap/rss/EMSO-AZORES_TCM3-1_2018-2019.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2018-2019&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2018-2019
,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2021-2022.subset,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2021-2022,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-1_2021-2022.graph,,,EMSO Azores TCM3-1 Ocean Bottom Tilt Current Meter : 2021-2022,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-1_2021-2022_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-1_2021-2022_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO-AZORES_TCM3-1_2021-2022/index.csv,https://wwz.ifremer.fr/,https://erddap.emso.eu/erddap/rss/EMSO-AZORES_TCM3-1_2021-2022.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-1_2021-2022&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-1_2021-2022
,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-2_2017-2018.subset,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-2_2017-2018,https://erddap.emso.eu/erddap/tabledap/EMSO-AZORES_TCM3-2_2017-2018.graph,,,EMSO Azores TCM3-2 Ocean Bottom Tilt Current Meter : 2017-2018,"The TCM-3 Ocean Bottom Tilt Current Meter from Lowell Instruments LLC (North Falmouth, MA, USA) measures current using the drag-tilt principle. The logger is buoyant and is anchored to the bottom via a short flexible tether. Drag from moving water tilts the logger in the direction of flow. The logger's accelerometer and magnetometer channels are used to record the amount of tilt and direction of tilt (compass bearing). The array currentmeters are deployed near the Tour Eiffel, Monts\u00c3\u00a9gur and White Castle hydrothermal vent sites. The array is not connected to an energy node. The currentmeter's internal clocks are set to UTC time before deployment. Clock drift after recovery is not implemented in data but added as metadata in the file\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (m)\nDEPH_QC (Depth quality flag)\nHCSP (Horizontal current speed, m/s)\nHCSP_QC (Horizontal current speed quality flag)\nHCDT (Current to direction relative true north, deg T)\nHCDT_QC (Current to direction relative true north quality flag)\nNSCT (South-north current component, m/s)\nNSCT_QC (South-north current component quality flag)\nEWCT (West-east current component, m/s)\nEWCT_QC (West-east current component quality flag)\nTEMP (Sea temperature, degree_C)\nTEMP_QC (Sea temperature quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/EMSO-AZORES_TCM3-2_2017-2018_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/EMSO-AZORES_TCM3-2_2017-2018_iso19115.xml,https://erddap.emso.eu/erddap/info/EMSO-AZORES_TCM3-2_2017-2018/index.csv,https://wwz.ifremer.fr/,https://erddap.emso.eu/erddap/rss/EMSO-AZORES_TCM3-2_2017-2018.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=EMSO-AZORES_TCM3-2_2017-2018&showErrors=false&email=,"IPGP ;Ifremer, Institut Fran\u00e7ais de Recherche pour l'Exploitation de la Mer",EMSO-AZORES_TCM3-2_2017-2018